id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"5547924_6949","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Athletic Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-athletic-heather-front-611a3c6137f2c.jpg?v=1631949131","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_6950","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Athletic Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-athletic-heather-front-611a3c6137f2c.jpg?v=1631949131","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_6951","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Athletic Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-athletic-heather-front-611a3c6137f2c.jpg?v=1631949131","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_6952","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Athletic Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-athletic-heather-front-611a3c6137f2c.jpg?v=1631949131","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_9526","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_4011","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_4012","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_4013","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_4014","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5547924_4015","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","White","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-white-front-611a3c6138266.jpg?v=1629109354","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_9527","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4016","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4017","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4018","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4019","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4020","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Black","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-front-611a3cd241895_c179345d-8da2-41d4-bbb8-113a25d3ec7d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_9546","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4111","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4112","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4113","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4114","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4115","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Navy","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-611a3cd241b90_8f1fbb58-6856-47af-a130-6fbff9ed6951.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4141","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Red","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-611a3cd24215b_fb7002ef-c91a-4729-b3f3-bf490c307f8d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4142","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Red","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-611a3cd24215b_fb7002ef-c91a-4729-b3f3-bf490c307f8d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4143","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Red","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-611a3cd24215b_fb7002ef-c91a-4729-b3f3-bf490c307f8d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4144","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Red","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-611a3cd24215b_fb7002ef-c91a-4729-b3f3-bf490c307f8d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_4145","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Red","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-611a3cd24215b_fb7002ef-c91a-4729-b3f3-bf490c307f8d.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_9564","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_8460","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_8461","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_8462","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_8463","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_8464","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Dark Grey Heather","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-dark-grey-heather-front-611a3cd242908_c7087ee5-94de-48f3-b324-811bd2486a07.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"3689668_9541","6617209503834","REFLECTING BALD Tee","The REFLECTING BALD Tee reminds us that we are not scared to admire our reflection. With zero compromise to premium fabrication or performance, the REFLECTING BALD Tee will maintain its superior shape after multiple washes.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XLLength (inches)272829303132Width (inches)16 ½1820222426","Kelly","https://baldapparel.com/products/reflecting-bald-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-kelly-front-611a3cd243148_eab8e7bd-57ed-4702-9a0d-91e795dcf308.jpg?v=1629166087","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
