id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"8430772_10851","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe037f0819_d0dc6705-e8f8-479e-b383-96bdd8596f9f.jpg?v=1649990177","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"8430772_10852","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe037f0819_d0dc6705-e8f8-479e-b383-96bdd8596f9f.jpg?v=1649990177","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"8430772_10853","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe037f0819_d0dc6705-e8f8-479e-b383-96bdd8596f9f.jpg?v=1649990177","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5610","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe0aeea166_eaa174e2-7048-4000-adc8-af06339022e2.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5611","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe0aeea166_eaa174e2-7048-4000-adc8-af06339022e2.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5612","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe0aeea166_eaa174e2-7048-4000-adc8-af06339022e2.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5613","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe0aeea166_eaa174e2-7048-4000-adc8-af06339022e2.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5614","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe0aeea166_eaa174e2-7048-4000-adc8-af06339022e2.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10841","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe0aeea39b_a618fdab-7325-4c7d-9025-c041bef21030.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10842","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe0aeea39b_a618fdab-7325-4c7d-9025-c041bef21030.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10843","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe0aeea39b_a618fdab-7325-4c7d-9025-c041bef21030.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10844","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe0aeea39b_a618fdab-7325-4c7d-9025-c041bef21030.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10845","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe0aeea39b_a618fdab-7325-4c7d-9025-c041bef21030.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10849","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe0aeea7e0_ebdc6e3e-2ea8-4079-9a4a-0a3166781134.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10850","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe0aeea7e0_ebdc6e3e-2ea8-4079-9a4a-0a3166781134.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10851","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe0aeea7e0_ebdc6e3e-2ea8-4079-9a4a-0a3166781134.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10852","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe0aeea7e0_ebdc6e3e-2ea8-4079-9a4a-0a3166781134.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_10853","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe0aeea7e0_ebdc6e3e-2ea8-4079-9a4a-0a3166781134.jpg?v=1629164814","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5522","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe0aee972d_610fd63b-a2dd-4bad-a0af-3d745f323cdb.jpg?v=1649990177","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5523","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe0aee972d_610fd63b-a2dd-4bad-a0af-3d745f323cdb.jpg?v=1649990177","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5524","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe0aee972d_610fd63b-a2dd-4bad-a0af-3d745f323cdb.jpg?v=1649990177","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5525","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe0aee972d_610fd63b-a2dd-4bad-a0af-3d745f323cdb.jpg?v=1649990177","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6579846_5526","6586850279514","BE BALD Hoodie","The heavy blend BE BALD Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","White","https://baldapparel.com/products/be-bald-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-white-front-60efe0aee972d_610fd63b-a2dd-4bad-a0af-3d745f323cdb.jpg?v=1649990177","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9575","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8923","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8924","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8925","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8926","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_8927","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Black Heather","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-black-heather-front-60f1023878be2.jpg?v=1626407487","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_9546","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4111","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4112","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4113","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4114","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4115","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Navy","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-navy-front-60f1023878f44.jpg?v=1626407489","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4141","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60f1023879448.jpg?v=1626407491","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5831057_4142","6586844741722","I ♥ BA Tee","The first ever Bald Apparel product was printed in Manhattan and this design is homage to that. The boxy-fit I♥BA Tee is made of thick, pre-shrunk fabric designed to keep its shape even after multiple washes. A must have addition to every man's wardrobe.  • 100% combed and ring-spun cotton (Heather colours contain polyester) • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic and Black Heather are 90% combed and ring-spun cotton, 10% polyester • Heather Prism colours are 99% combed and ring-spun cotton, 1% polyester • Pre-shrunk fabricSize guide XSSMLXL2XL3XL4XLLength (inches)2728293031323334Width (inches)16 ½18202224262830","Red","https://baldapparel.com/products/i-heart-ba-tee","//baldapparel.com/cdn/shop/products/unisex-staple-t-shirt-red-front-60f1023879448.jpg?v=1626407491","24.99","in stock","new","212","Bald Apparel","Unisex","adult"
