id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"4686638_10128","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Navy","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-navy-front-60fa7c8636ca1.jpg?v=1627028621","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10135","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10136","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10137","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10138","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10139","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10140","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Red","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-red-front-60fa7c8636f9d.jpg?v=1627028623","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11197","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11198","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11199","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11200","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11201","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_11202","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Dark Grey Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-dark-grey-heather-front-60fa7c86373a4.jpg?v=1627028624","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10117","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10118","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10119","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10120","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10121","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4686638_10122","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Military Green","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-military-green-front-60fa7c86378d2.jpg?v=1627028626","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10087","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10088","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10089","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10090","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10091","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10092","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Athletic Heather","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-athletic-heather-front-60fa7cb1b33e3_a49c6c21-2f94-419b-ac64-aa736b16feca.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10141","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10142","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10143","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10144","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10145","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"2449393_10146","6587011858522","NO COMBOVER Long Sleeve Tee","The NO COMBOVER Long Sleeve Tee is perfect for that casual and smart/casual look. Paired with jeans and sneakers, or a sports jacket, it's a head turner and will definitely get the message across.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","White","https://baldapparel.com/products/no-combover-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-white-front-60fa7cb1b3665_8ce47338-bc0b-4a49-af1b-4b351d1754ea.jpg?v=1629165206","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5642622_10093","6587011072090","NO ROOTS Long Sleeve Tee","The NO ROOTS Long Sleeve Tee was made with comfort in mind. Pair this with a sport jacket for a smart casual look, or simply worn to keep the chill off on those cooler evenings. Either way, it's a quality garment that shows the world you are embracing your bald.  • 100% combed and ring-spun cotton • Heather colours are 52% combed and ring-spun cotton, 48% polyester • Athletic Heather is 90% combed and ring-spun cotton, 10% polyesterSize guide XSSMLXL2XLShirt Length (inches)272829303132Chest Width (inches)16 ½1820222426Chest to fit (inches)31-3434-3738-4142-4546-4950-53Sleeve Length (inches)2525 ⅝26 ¼26 ⅞27 ½28 ⅛","Black","https://baldapparel.com/products/no-roots-long-sleeve-tee","//baldapparel.com/cdn/shop/products/unisex-long-sleeve-tee-black-front-60fa7c3145c8b.jpg?v=1627028534","27.99","in stock","new","212","Bald Apparel","Unisex","adult"
